Name,Tagline,Culture,Theme,Fubarnii?,Mounted?,May Crew Boat?,May Operate Weapons?,Type,Cost,Movement,Combat,Support,Toughness,Stamina,Command,Ranged Weapon,Ranged Weapon Movement,Ranged Weapon Range,Ranged Weapon Combat,Ranged Weapon Abilities,Size,Base Size,Leadership Abilities,Activation Abilities,Combat Abilities,Trait Abilities,Special Abilities,Maturity,Id,Has Miniature?,Has Card?
"Abrok Hatchling","Small but surprisingly vicious",Kedashi,Core,No,No,Yes,No,"Beast",15 for 2,8,1,1,6,0,1,,,,,,Tiny,15 mm,"Pack (1)","","Evasive, Flit","Aggressive (3), Untrained","",Official,19,yes,yes
"Abrok","Driven into battle by the howlers",Kedashi,Core,No,No,Yes,No,"Beast",15,8,3,1,5,0,2,,,,,,Small,30 mm,"Pack (1)","Transport (1)","","Untrained","",Official,18,yes,yes
"Acorri Deyirn","",Devanu,Tar Kisael,Yes,No,Yes,Yes,"Civilian",20,6,2,1,5,0,6,,,,,,Small,30 mm,"","","","Slaver (2), Coward","",Experimental,0,no,no
"Akitiin Egg","Just waiting to hatch…",Kedashi,Core,No,No,Yes,No,"Egg, Object",5,–,–,–,6,0,2,,,,,,Tiny,15 mm,"","","","Untrained","Hatch (Akitiin Hatchling), Nest (5)",Official,22,yes,yes
"Akitiin Hatchling","Tiny terrors from the forests",Kedashi,Core,No,No,Yes,No,"Beast",5,6,1,1,6,0,1,,,,,,Tiny,15 mm,"Pack (1)","","","Ranger","",Official,23,yes,yes
"Alaim The Outcast","",Casanii,Alaim,No,No,No,Yes,"Enarii, Unique",150,10,5,0,3,4,6,,,,,,Large,50 mm,"","Charge (1), Transport (1)","Blitz (2), Combat Trained (2), Powerful","Barreling Charge (1), Diplomat (Empire), Solo, Unstoppable","Very Tough*",Play Test,0,yes,no
"Alideku","Extremely rare and valuable",Empire,Noble,No,No,Yes,No,"Elite, Object, Unique",-20,4,1,0,6,0,1,,,,,,Tiny,15 mm,"","","","Proud, Unwieldy","",Official,0,yes,no
"Alora Handler","Expert trainers of families of alora",Empire,Riverfolk,Yes,No,Yes,Yes,"Civilian",5,6,1,1,6,0,6,,,,,,Small,30 mm,"Alora Handler (1)","","","Untrained, Favoured Allies (Alora), Whistle","",Official,74,yes,no
"Alora","Playful denizens of the rivers",Wild Creature,,No,No,Yes,No,"Beast",20 for 3,8,1,0,–,0,1,,,,,,Tiny,15 mm,"Alora Handler (1)","Swim (8)","Evasive, Pack Hunter","","",Official,8,yes,no
"Alpha Outcast","Desperate leaders of the young outcasts",Devanu,Outcasts,No,No,No,No,"Elite, Jenta",75,8,4,1,5,4,6,,,,,,Medium,40 mm,"Packmaster (4)","Charge (2), Leap* (4)","Combat Discipline*, Dodge*, Ferocity*","Agility, Alpha, Outcast","",Official,14,yes,yes
"Anbor","",Empire,Core,No,No,Yes,No,"Beast",50,6,5,0,3,2,6,,,,,,Huge,60 mm,"","Swim (4)","","Instinctive (1, 3)","Very Tough*",Experimental,0,no,no
"Ancient Grimblar","",Wild Creature,,No,No,No,No,"Beast, Unique",200,8,6,0,3,5,9,,,,,,Huge,60 mm,"","Assassinate*","Crunch (3), Indomitable, Mighty Blow, Very Powerful","Abject Terror, Unstoppable, Wild Animal","Pathfinder (0), Very Tough*",Experimental,0,yes,no
"Annoying Garkrid","",Wild Creature,,No,No,No,No,"Beast",5,3,0,1,–,0,0,,,,,,Tiny,15 mm,"","","Evasive","Instinctive (0, 1)","",Play Test,0,yes,no
"Apprentice Rahkirii","",Empire,Core,Yes,No,Yes,Yes,"Civilian",10,6,1,0,5,0,0.5,,,,,,Small,30 mm,"","","","Rare, Assistant","Bodyguard",Experimental,0,no,no
"Apprentice","",Empire,Core,Yes,No,Yes,Yes,"Civilian, Apprentice",5,6,1,1,6,0,1,,,,,,Small,30 mm,"","","","Assistant","",Official,0,no,no
"Arak Katain","I shall kill one of their gods!",Devanu,Arak,No,No,No,No,"Elite, Unique",225,10,6,0,4,6,12,,,,,,Medium,40 mm,"Commander (4)","Assassinate*","Combat Discipline*","Agility, Alpha","Momentum, Very Tough*",Official,13,yes,yes
"Argoran Zavruun","Small… and mildly annoying…",Wild Creature,,No,No,No,No,"Beast",5,6,1,1,5,0,1,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Passive, Dug In","",Experimental,0,yes,no
"Ashti","",Empire,Core,No,No,Yes,No,"Beast",5,8,1,1,–,0,3,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Passive","",Play Test,0,yes,no
"Atoran Burh","Respected expert in all things aquatic",Empire,Core,Yes,No,Yes,Yes,"Civilian, Unique",20,4,1,0,5,1,6,,,,,,Small,30 mm,"Beast Handler (2)","Confuse*, Swim (4)","","Travelling Biologist (2)","",Official,77,yes,no
"Automata","Dangerously unstable and explosive!",Empire,Core,No,No,Yes,No,"Mechanical",0,6,1,1,6,3,0,,,,,,Tiny,15 mm,"","Sprint* (4), Vent*","Overdrive*","Fuel, Gasmask, Loyalty (Belomoch dre Hearne), Unstable (0), Untrained","",Official,51,yes,yes
"Bagrun Bomb Carrier","The lumbering beasts carry baskets of ishkarru bombs",Kedashi,Core,No,No,No,No,"Beast",80,6,4,0,3,2,1,,,,,,Large,50 mm,"","","","Bomb Carrier, Instinctive (1, 3), Persistent, Untrained","Very Tough*",Official,13,yes,yes
"Bagrun","",Wild Creature,,No,No,No,No,"Beast",80,6,4,0,3,2,1,,,,,,Large,50 mm,"","","","Instinctive (1, 3), Untrained","Very Tough*",Experimental,13,no,no
"Baksun","",Wild Creature,,No,No,No,No,"Beast",30,8,3,1,4,0,6,,,,,,Medium,40 mm,"","Charge (2)","","Instinctive (1, 1), Untrained, Powerful Charge","",Experimental,0,no,no
"Balena","",Empire,Noble,Yes,Yes,No,Yes,"Civilian, Unique",25,10,3,1,4,1,9,,,,,,Medium,40 mm,"Master Beast Handler (2)","Transport (1), Confuse*","","","",Official,0,yes,no
"Balloon","",,Item,No,No,Yes,No,"Object, Mechanical",–,8,–,–,4,6,–,Bomb,–,0,3,"Death From Above, Bombs Away!, Imprecise (2)",Colossal,100 mm,"","Flying Transport (4)","","Untrained, Erratic (3), Flying, Vehicle (1), Obstructing, In The Air*, Fuel","Very Tough*",Experimental,0,no,no
"Barge","",,Item,No,No,No,No,"Boat, Object",–,Special,–,–,4,3,–,,,,,,Colossal,100 mm,"","","","Untrained, Sturdy","Very Tough*",Experimental,0,yes,no
"Baruk","Hardy beasts who can carry huge loads",Empire,Core,No,No,No,No,"Beast",20,6,3,1,3,0,6,,,,,,Medium,40 mm,"","","","Instinctive (0, 2)","",Official,14,yes,yes
"Batty","",Empire,Core,No,No,Yes,No,"Beast",5,8,1,1,–,0,6,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Flying, Passive","",Experimental,0,no,no
"Belan","…couldn’t turn a profit without my belan…",Empire,Core,No,No,No,No,"Beast",50,6,5,0,3,3,6,,,,,,Huge,60 mm,"","","","Instinctive (1, 3), Untrained, Unstoppable","Very Tough*",Official,15,yes,yes
"Belderak Bombard","",Delgon,Core,No,No,No,No,"Object, Mechanical",25,Special,–,–,2,1,–,Shell,0,24,2,"Haphazard (4, 3), Operated (2), Powerful, Death From Above, Shatter",Large,50 mm,"","","","Fuel, Heavy, Untrained, Sturdy","Very Tough*",Play Test,0,no,no
"Belomoch dre Hearne","Belomoch dre Hearne, creative and dangerous…",Empire,Core,Yes,No,Yes,Yes,"Civilian, Unique",30,6,1,1,6,2,6,,,,,,Small,30 mm,"","Refuel* (3)","","Creator (2, Belomoch dre Hearne)","",Official,50,yes,yes
"Biting Garkrid","",Wild Creature,,No,No,No,No,"Beast",5,3,1,1,–,0,0,,,,,,Tiny,15 mm,"","","","Instinctive (1, 0)","",Play Test,0,yes,no
"Blue-tailed Fosser Kopa","",Wild Creature,,No,No,No,No,"Beast",10,8,2,1,5,0,6,,,,,,Small,30 mm,"Critter (6)","","","","",Experimental,0,no,no
"Blue-tailed Fosser Sempa","",Wild Creature,,No,No,No,No,"Beast",5,8,1,1,–,0,3,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Passive","",Experimental,0,no,no
"Body Token","",,Item,No,No,Yes,No,"Object",–,–,–,–,–,0,–,,,,,,Tiny,15 mm,"","","","Untrained","",Play Test,0,no,no
"Bridled Enuk","Enuk are sturdy and reliable beasts",Empire,Core,No,No,No,No,"Beast",10,10,2,0,4,0,6,,,,,,Medium,40 mm,"","","","Instinctive (0, 1)","",Experimental,0,yes,no
"Broken Cart","",,Item,No,No,No,No,"Object",–,?,–,–,–,0,–,,,,,,Medium,40 mm,"","","","Heavy, Untrained, Sturdy","",Experimental,0,yes,no
"Bronx Hatchling","",Wild Creature,,No,No,No,No,"Beast",5,6,1,1,5,0,2,,,,,,Small,30 mm,"","","","","",Experimental,0,no,no
"Bronx Jenta","",Wild Creature,,No,No,No,No,"Beast",10,6,2,1,4,0,2,,,,,,Medium,40 mm,"","","","Instinctive (1, 1)","",Experimental,0,no,no
"Bronx Kopa","",Wild Creature,,No,No,No,No,"Beast",50,6,4,0,2,0,2,,,,,,Huge,60 mm,"","Charge (2), Transport (5)","Lunge (2), Sweep","Instinctive (1, 2), Powerful Charge, Unstoppable","",Experimental,0,no,no
"Bronx Sempa","",Wild Creature,,No,No,No,No,"Beast",30,6,3,1,3,0,2,,,,,,Large,50 mm,"","Transport (4)","Lunge (1), Sweep","Instinctive (1, 1), Powerful Charge, Unstoppable","",Experimental,0,no,no
"Captain Danomar","I cannot stand by and watch the slaughter!",Empire,Knights,Yes,Yes,No,Yes,"Elite, Unique",150,8,4,2,3,3,6,,,,,,Medium,40 mm,"Captain (8)","Assassinate*, Charge (1)","Combat Discipline*, Combat Trained (2)","Powerful Charge","Momentum",Official,20,yes,yes
"Captain of Relan","The bravest Defenders of the North!",Empire,Knights,Yes,Yes,No,Yes,"Elite",100,8,4,2,3,2,6,,,,,,Medium,40 mm,"Captain (8)","Assassinate*, Charge (1)","Combat Discipline*, Combat Trained (2)","Powerful Charge","",Official,21,yes,yes
"Cart","",,Item,No,No,No,No,"Object",–,Special,–,–,4,1,–,,,,,,Medium,40 mm,"","","","Fuel, Cumbersome, Untrained, Sturdy","Very Tough*",Experimental,0,yes,no
"Casan Zavruun","Small… and mildly annoying…",Empire,Core,No,No,Yes,No,"Beast",5,6,1,1,5,0,1,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Passive, Dug In","",Experimental,0,yes,no
"Casanii Scout","Highly sought after across the Empire!",Empire,Core,Yes,No,No,Yes,"Elite",30,6,3,1,3,2,6,Longbow,3,18,2,"Accurate, Focus*, Long Range* (6), Quick Shot*",Medium,40 mm,"Beast Handler (2)","Sprint* (4)","","Ranger, Solo","",Official,26,yes,yes
"Casanii Warrior Chief","Veterans who have survived countless hunts",Casanii,Core,Yes,No,Yes,Yes,"Elite",80,8,4,2,5,2,9,Throwing Spear,8,4,2,"Bushwack, Focus*",Small,30 mm,"Captain (6)","Coordinated Strike*","Combat Discipline*, Combat Trained (2)","Rider","",Official,1,yes,yes
"Casanii Warrior","The mainstay of the casanii forces",Casanii,Core,Yes,No,Yes,Yes,"Troop",20,8,3,1,5,0,6,Throwing Spear,8,4,2,"Bushwack",Small,30 mm,"","","Combat Trained (1)","Rider","",Official,2,yes,yes
"Chancellor Danakan","",Empire,Teral,Yes,No,Yes,Yes,"Civilian, Unique",20,6,1,0,5,0,6,,,,,,Small,30 mm,"Commander (2)","","","Favoured Allies (Delgon), Proud, Protected (2)","Influential (3)",Official,0,yes,no
"Chatik Jenta","",Empire,Core,No,No,Yes,No,"Beast",5 for 2,6,1,1,–,0,3,,,,,,Tiny,15 mm,"Pack (1)","","Evasive","","",Experimental,0,no,no
"Chatik","",Empire,Core,No,No,Yes,No,"Beast",5,6,1,1,6,0,3,,,,,,Small,30 mm,"Pack (1)","","","","",Experimental,0,no,no
"Chiila","Small… and mildly annoying…",Empire,Core,No,No,Yes,No,"Beast",5,8,1,1,–,0,3,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Passive","",Experimental,0,no,no
"City Watch","",Empire,Core,Yes,Yes,No,Yes,"Troop",20,8,3,1,4,0,6,,,,,,Small,30 mm,"","","","","",Experimental,0,yes,no
"Civilian","Farmers, masons, and labourers",Empire,Core,Yes,No,Yes,Yes,"Civilian",5,6,1,1,6,0,2,,,,,,Small,30 mm,"","","","Untrained","",Official,18,yes,yes
"Commander Brenar","",Empire,Core,Yes,No,Yes,Yes,"Elite, Unique",100,6,4,2,4,2,6,,,,,,Small,30 mm,"Captain (8), Commander (4)","","Combat Discipline*, Combat Trained (2)","Inspire","Very Tough*",Official,16,yes,yes
"Contessa dar Juletta","",Empire,Noble,Yes,No,Yes,Yes,"Elite, Unique",25,6,1,1,5,0,6,,,,,,Small,30 mm,"Commander (2), Beast Handler (1)","","","Travelling Biologist (2), Proud","Influential (2)",Official,0,yes,no
"Coracle","",,Item,No,No,Yes,No,"Boat, Object",–,–,–,–,5,0,–,,,,,,Medium,40 mm,"","Swim (4)","","Untrained, Cumbersome","",Play Test,0,yes,no
"Councillor","",Empire,Core,Yes,No,Yes,Yes,"Civilian",20,6,1,1,6,0,3,,,,,,Small,30 mm,"Commander (2)","","","Coward","Influential (3)",Official,0,yes,no
"Cren Blaak","The Shipbuilder",Empire,Engu,Yes,No,Yes,Yes,"Elite, Unique",75,6,3,1,4,2,6,,,,,,Small,30 mm,"Captain (6)","Shipwright","Combat Discipline*, Combat Trained (2), Powerful","Inspire, Sea Legs","Very Tough*, Influential (1)",Official,47,yes,yes
"Crested Grola","",Casanii,Core,No,No,Yes,No,"Beast",15,6,2,1,5,0,6,,,,,,Small,30 mm,"","","","","",Experimental,0,no,no
"Critter","Small… and mildly annoying…",Empire,Core,No,No,Yes,No,"Beast",5,8,1,1,–,0,3,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Passive","",Official,25,yes,yes
"Danakan","Inseparable from Muri",Empire,Core,Yes,No,Yes,Yes,"Civilian, Unique",20,6,1,0,6,0,3,,,,,,Small,30 mm,"Captain (2), Commander (1)","","","Diplomat (Delgon), Proud","",Official,23,yes,yes
"Daxu","",Empire,Loranti,No,No,Yes,No,"Beast, Unique",5,8,1,2,5,0,1,,,,,,Small,30 mm,"","","","Loyalty (Loranti Pargal)","Defender",Official,49,yes,no
"Dehran","The god of the Dhogu nomads",Delgon,Dehran,No,No,No,Yes,"Enarii, Unique",120,10,5,0,3,5,12,,,,,,Large,50 mm,"","Assassinate*","Combat Trained (2), Powerful","Critical, Impetuous, Protected (4), Unstoppable","Very Tough*",Official,16,yes,yes
"Delgon Mechanic","",Delgon,Core,Yes,No,Yes,Yes,"Troop",15,6,1,0,5,0,0.5,,,,,,Small,30 mm,"","Tune Up","","","Initiative",Play Test,0,yes,no
"Delgon Sprog & Skerrat","",Delgon,Core,Yes,No,Yes,Yes,"Troop",10,6,2,1,5,0,3,Skerrat,6,5,1,"Bushwack, Light Weapon",Small,30 mm,"Beast Handler (1)","","Evasive","Ranger","",Experimental,0,yes,no
"Delgon Sprog Gang Leader","",Delgon,Core,Yes,No,Yes,Yes,"Troop",15,6,1,1,5,0,3,Skerrat,6,5,1,"Bushwack, Light Weapon",Small,30 mm,"Beast Handler (1), Gang (2)","","Evasive","Ranger, Trainer (3, Gang(0))","",Experimental,0,yes,no
"Delgon Sprog Skerrat Rider","",Delgon,Core,Yes,No,Yes,Yes,"Troop",20,8,2,1,5,0,3,,,,,,Small,30 mm,"Beast Handler (1), Gang (2)","","Evasive","Ranger, Trainer (3, Gang(0))","",Experimental,0,yes,no
"Delgon Sprog","",Delgon,Core,Yes,No,Yes,Yes,"Troop",5,6,1,1,5,0,3,,,,,,Small,30 mm,"Beast Handler (1)","","Evasive","Ranger","",Experimental,0,yes,no
"Delgon Standard Bearer","",Delgon,Core,Yes,No,Yes,Yes,"Troop",20,6,1,1,5,0,9,,,,,,Small,30 mm,"","","","Standard","",Experimental,0,yes,no
"Devanu Eggstick","Keeping their eggs safe and close",Devanu,Core,No,No,No,No,"Egg, Elite, Object",5,–,–,–,4,0,0,,,,,,Small,30 mm,"","","","Concealed, Untrained, Unwieldy","",Official,5,yes,yes
"Devanu Hatchling","Even the youngest of hatchlings can be deadly!",Devanu,Core,No,No,No,No,"Jenta",20,8,2,1,5,1,3,,,,,,Small,30 mm,"","","Ferocity*, Sibling","Agility","",Official,4,yes,yes
"Devanu Kopa Beastmaster","Some Devanu never do develop a proper fondness for their kin",Devanu,Core,No,No,No,No,"Elite",175,10,6,2,5,6,12,,,,,,Medium,40 mm,"Beast Handler (3)","Charge (2), Leap* (4)","Dodge*, Pack Hunter, Pack Instinct, Ferocity*","Alpha, Agility, Trainer (1 Wild Creature, Loyalty(Devanu Kopa Beastmaster))","",Experimental,0,yes,no
"Devanu Kopa Ranger","Masters of the art of hunting and killing",Devanu,Core,No,No,No,No,"Elite",175,10,6,2,5,6,12,,,,,,Medium,40 mm,"Packmaster (4)","Assassinate*, Leap* (4), Sprint* (5)","Combat Discipline*, Dodge*, Feint*","Agility, Alpha","",Official,0,yes,no
"Devanu Kopa Ravager","Masters of the art of hunting and killing",Devanu,Core,No,No,No,No,"Elite",175,10,6,2,4,6,12,,,,,,Medium,40 mm,"Packmaster (4)","Sprint* (5), Charge (1)","Combat Discipline*, Dodge*, Pounce (3)","Alpha, Unstoppable, Aggressive (3)","",Play Test,0,yes,no
"Devanu Kopa Warmonger","Masters of the art of hunting and killing",Devanu,Core,No,No,No,No,"Elite",175,8,6,2,4,6,12,,,,,,Medium,40 mm,"Packmaster (4)","Assassinate*, Sprint* (4)","Combat Discipline*, Powerful","Agility, Alpha, Unstoppable","Very Tough*",Play Test,0,yes,no
"Devanu Kopa","Masters of the art of hunting and killing",Devanu,Core,No,No,No,No,"Elite",175,10,6,2,5,6,12,,,,,,Medium,40 mm,"Packmaster (4)","Assassinate*, Leap* (4), Sprint* (5)","Combat Discipline*, Dodge*, Feint*","Agility, Alpha","",Official,1,yes,yes
"Devanu Matriarch","Fiercely protective of their young",Devanu,Core,No,No,No,No,"Elite",120,10,5,2,5,4,12,,,,,,Medium,40 mm,"Matriarch (4)","Assassinate*, Sprint* (5)","Combat Discipline*, Dodge*, Feint*, Maternal","Agility","",Official,3,yes,yes
"Devanu Sempa","Following their Kopa with absolute trust",Devanu,Core,No,No,No,No,"Elite",125,10,5,2,5,5,12,,,,,,Medium,40 mm,"Beast Handler (2)","Assassinate*, Sprint* (5)","Combat Discipline*, Dodge*, Feint*","Agility","",Official,2,yes,yes
"Deyak Alora","",Empire,Core,No,No,Yes,No,"Beast",5,6,1,1,6,0,3,,,,,,Small,30 mm,"","Swim (6)","","Aquatic","",Experimental,0,no,no
"Deyirn Light Cavalry","",Devanu,Tar Kisael,Yes,Yes,No,Yes,"Troop",20,10,3,1,5,0,6,Spear,10,4,3,"Light Weapon",Small,30 mm,"","","","","",Experimental,0,yes,no
"Deyirn Militia Captain","",Devanu,Tar Kisael,Yes,No,Yes,Yes,"Elite",50,6,3,2,5,1,6,,,,,,Small,30 mm,"Captain (8)","Coordinated Strike*","Combat Discipline*, Combat Trained (2)","","Defender",Experimental,0,yes,no
"Deyirn Militia","",Devanu,Tar Kisael,Yes,No,Yes,Yes,"Troop",10,6,2,1,5,0,6,,,,,,Small,30 mm,"","","","","Defender",Experimental,0,yes,no
"Deyirn Mounted Militia Captain","",Devanu,Tar Kisael,Yes,Yes,No,Yes,"Elite",60,10,3,2,5,1,6,,,,,,Small,30 mm,"Captain (8)","Coordinated Strike*","Combat Discipline*, Combat Trained (2)","","Defender",Experimental,0,no,no
"Deyirn Mounted Reyad","",Devanu,Tar Kisael,Yes,Yes,No,Yes,"Elite",50,10,3,1,5,1,6,Staff Sling,3,18,2,"Accurate, Quick Shot*",Small,30 mm,"Captain (6)","Concentrated Fire*","","","",Experimental,0,yes,no
"Deyirn Reyad","",Devanu,Tar Kisael,Yes,No,Yes,Yes,"Elite",40,6,3,1,5,1,6,Staff Sling,3,18,2,"Accurate, Quick Shot*",Small,30 mm,"Captain (6)","Concentrated Fire*","","","",Experimental,0,yes,no
"Deyirn Slinger","",Devanu,Tar Kisael,Yes,No,Yes,Yes,"Troop",15,6,1,1,6,0,6,Staff Sling,3,18,2,"",Small,30 mm,"","","","","",Experimental,0,yes,no
"Dhogu Archer","Snipping from the snowdrifts",Dhogu,Core,Yes,No,Yes,Yes,"Elite",40,6,2,1,5,1,6,Bow,3,9,2,"Accurate",Small,30 mm,"Captain (6)","Concentrated Fire*","Combat Trained (1)","Ranger","",Official,9,yes,yes
"Dhogu Bow","The first they’ll know is the bite of our arrows",Dhogu,Core,Yes,No,Yes,Yes,"Troop",15,6,2,1,5,0,6,Bow,3,9,2,"Accurate",Small,30 mm,"","","","Ranger","",Official,5,yes,yes
"Dhogu Captain","We shall thrive in these difficult times",Dhogu,Core,Yes,No,Yes,Yes,"Elite",40,6,3,2,5,1,6,,,,,,Small,30 mm,"Captain (6)","","Combat Discipline*, Combat Trained (1)","Ranger","",Official,2,yes,yes
"Dhogu Spear","Born to the mountains",Dhogu,Core,Yes,No,Yes,Yes,"Troop",15,6,2,1,5,0,6,,,,,,Small,30 mm,"","","Combat Trained (1)","Ranger","",Official,4,yes,yes
"Dhogu Sprog & Skerrat","",Dhogu,Core,Yes,No,Yes,Yes,"Troop",10,6,2,1,5,0,3,Skerrat,6,5,1,"Bushwack, Light Weapon",Small,30 mm,"Beast Handler (1)","","Evasive","Ranger","",Experimental,0,yes,no
"Dhogu Sprog Gang Leader","",Dhogu,Core,Yes,No,Yes,Yes,"Troop",15,6,1,1,5,0,3,Skerrat,6,5,1,"Bushwack, Light Weapon",Small,30 mm,"Beast Handler (1), Gang (2)","","Evasive","Ranger, Trainer (3, Gang(0))","",Experimental,0,yes,no
"Dhogu Sprog Skerrat Rider","",Dhogu,Core,Yes,No,Yes,Yes,"Troop",20,8,2,1,5,0,3,,,,,,Small,30 mm,"Beast Handler (1), Gang (2)","","Evasive","Ranger, Trainer (3, Gang(0))","",Experimental,0,yes,no
"Dhogu Sprog","",Dhogu,Core,Yes,No,Yes,Yes,"Troop",5,6,1,1,5,0,3,,,,,,Small,30 mm,"Beast Handler (1)","","Evasive","Ranger","",Play Test,0,yes,no
"Dhogu Trapper","Just wait for the mountains to provide",Dhogu,Core,Yes,No,Yes,Yes,"Elite",40,6,3,1,5,1,6,Bow,3,9,2,"Accurate",Small,30 mm,"Beast Handler (6)","Coordinated Strike*","Combat Trained (2)","Ranger, Solo","Pathfinder (6)",Official,6,yes,yes
"Dhogu Veteran","Renowned for their abilities, if not their loyalty",Mercenary,,Yes,No,Yes,Yes,"Troop",20,6,3,1,5,0,6,,,,,,Small,30 mm,"Beast Handler (2)","","Combat Trained (2)","Favoured Allies (Setir Skerrat), Ranger, Solo","Pathfinder (4)",Play Test,0,yes,yes
"Dhogu Warlord","A storm is coming, but we shall remain!",Dhogu,Core,Yes,Yes,No,Yes,"Elite",125,8,4,2,4,2,9,,,,,,Medium,40 mm,"Captain (6)","Charge (2)","Combat Discipline*, Combat Trained (2)","Powerful Charge, Ranger","",Official,1,yes,yes
"Dihmok","Tolerated by the traders",Empire,Core,No,No,Yes,No,"Beast",5,8,1,1,–,0,3,,,,,,Small,30 mm,"Critter (1)","","Evasive","Passive","",Play Test,0,yes,no
"Displaced Engu Harpoon","",Empire,Core,Yes,No,Yes,Yes,"Troop",25,6,2,1,4,0,6,Harpoon,3,9,2,"Accurate, Powerful",Small,30 mm,"","","Powerful","Sea Legs","",Experimental,0,yes,no
"Displaced Engu","",Empire,Core,Yes,No,Yes,Yes,"Troop",15,6,2,1,4,0,6,,,,,,Small,30 mm,"","","Powerful","Sea Legs","",Official,0,yes,no
"Distinguished Rahkirii","",Empire,Core,Yes,No,Yes,Yes,"Civilian",40,6,1,0,5,1,6,,,,,,Small,30 mm,"Engineer (1)","","","Protected (3), Master (2), Proud, Venerated","Resourceful* (2), Contraption (1)",Experimental,0,no,no
"Dohra Tahiin","",Empire,Engu,Yes,No,Yes,Yes,"Elite, Unique",75,6,4,1,4,1,6,,,,,,Small,30 mm,"Commander (4)","","Combat Discipline*, Combat Trained (1), Powerful","Proud, Sea Legs","Influential (1)",Official,0,yes,no
"Doliir","",Wild Creature,,No,No,No,No,"Beast",5,8,1,1,–,0,3,,,,,,Tiny,15 mm,"Critter (1)","","Evasive","Passive","",Experimental,0,no,no
"Domesticated Belan","",Empire,Core,No,No,No,No,"Beast",50,6,5,0,3,3,6,,,,,,Huge,60 mm,"","","","Instinctive (0, 2), Unstoppable, Vehicle (1), Obstructing, Untrained","Very Tough*",Experimental,0,yes,no
"Domesticated Golobaali","",Empire,Noble,No,No,No,No,"Beast",10,8,3,1,4,0,9,,,,,,Medium,40 mm,"","Transport (1)","","Instinctive (1, 1), Untrained, Vehicle (1), Obstructing","",Experimental,0,yes,no
"Domesticated Martram","",Dhogu,Core,No,No,No,No,"Beast",50,6,5,0,3,3,6,,,,,,Huge,60 mm,"","","","Instinctive (1, 3), Vehicle (2), Obstructing, Unstoppable, Untrained","Very Tough*",Experimental,0,yes,no
"Domesticated Tarhoeen","",Empire,Core,No,No,Yes,No,"Beast",60,10,4,0,4,1,12,,,,,,Large,50 mm,"","Grab","Overflight","Always On The Move (6), Vehicle (1), Instinctive (0, 2), Flying","Very Tough*",Experimental,0,no,no
"Domesticated Yirnak","",Dhogu,Core,No,No,No,No,"Beast",15,8,3,1,4,0,6,,,,,,Medium,40 mm,"","","Powerful","Instinctive (2, 1), Ranger, Very Strong, Untrained","",Play Test,0,yes,no
"Dompaku","Graceful giants who accompany the ferals",Casanii,Feral,No,No,No,No,"Beast",60,6,5,1,3,3,6,,,,,,Huge,60 mm,"","Transport (4)","","Instinctive (1, 3), Proud, Unstoppable, Vehicle (3), Obstructing","Very Tough*",Official,14,yes,yes
"Dravu Raya","Raised on the streets of Gar Loren",Mercenary,,Yes,No,Yes,Yes,"Troop, Unique",20,6,3,1,4,0,6,,,,,,Small,30 mm,"","","Combat Trained (2), Powerful, Evasive","Loyalty (Ora Chey), Retinue (Ora Chey), Solo","",Official,1,yes,yes
"Elakan","",Empire,Noble,Yes,No,Yes,Yes,"Civilian, Unique",15,6,1,1,6,0,6,Hunting Garo,6,10,2,"Bushwack, Light Weapon, Death From Above",Small,30 mm,"Beast Handler (1)","","","Loyalty (Balena), Rider","",Official,0,yes,no
"Elder Belan Rider","Ponderous travellers of Anyaral",Empire,Core,Yes,No,No,Yes,"Civilian",50,6,5,0,3,3,4,,,,,,Huge,60 mm,"Commander (4)","","","Instinctive (0, 2), Proud, Unstoppable, Venerated","Very Tough*",Official,52,yes,yes
"Elder","… now, what was I doing?",Empire,Core,Yes,No,Yes,Yes,"Civilian, Unique",20,6,1,0,5,2,2,,,,,,Small,30 mm,"Captain (4), Commander (4)","","","Venerated","Tactician**",Official,17,yes,yes
"Eldeyn The Gardener","",Delgon,Eldeyn,No,No,No,Yes,"Enarii, Unique",80,10,4,0,3,5,12,,,,,,Large,50 mm,"Commander (4)","","Powerful","Critical, Unstoppable","Very Tough*",Experimental,0,yes,no
"Elroga","",Empire,Engu,No,No,Yes,No,"Beast",15,3,1,0,5,1,6,,,,,,Small,30 mm,"","Swim (9)","","Terrain (1, Shallow Water)","Good Fortune*",Play Test,0,yes,no
"Enar Naliks","",Wild Creature,,No,No,No,No,"Beast",30,6,2,0,5,1,6,,,,,,Small,30 mm,"Pack (2)","Assassinate*, Charge (2)","Blitz (1), Pounce (3), Savage","Aggressive (3), Proud, Wild Animal","",Experimental,0,no,no
"Enar Vareen","",Wild Creature,,No,No,No,No,"Beast",30,6,2,0,5,1,6,,,,,,Small,30 mm,"Pack (2)","Assassinate*, Charge (2)","Blitz (1), Pounce (3), Savage","Aggressive (3), Proud, Wild Animal","",Experimental,0,yes,no
"Engineer Beru","If I can just fix a few minor glitches…",Empire,Core,Yes,No,Yes,Yes,"Civilian, Unique",30,6,1,0,5,0,6,Experimental Derak,0,blast,4,"Point Blank",Small,30 mm,"","","","","",Official,19,yes,yes
"Engineer’s Cottage","",,Item,No,No,No,No,"Object",–,–,–,–,2,10,–,,,,,,Colossal,100 mm,"","","","Untrained, Sturdy","Very Tough*",Play Test,0,yes,no
"Engu Axe","The Engu wield huge and powerful axes",Empire,Engu,Yes,No,Yes,Yes,"Troop",15,6,2,1,4,0,6,,,,,,Small,30 mm,"","","Powerful","Sea Legs","",Official,41,yes,yes